

Edward Dunleary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043807
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dunleary
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Porter St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	7 Oct 1856
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Age At Marriage	24
Status	Bachelor
Witnesses	Charles Garrett; Mary Ann Stewart
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 65, Entry 130
Source	LDS Film 1656207
Witnessed By	Charles Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043807&Relationship=Witness_1
Witnessed By	Mary Ann Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043807&Relationship=Witness_2
Married To	Fanny Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043807&Relationship=Bride



