

Margaret Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008573
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Married Surname	Kirby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1801
Status	Spinster
Witnesses	Martha Stewart; Hannah Wilson?
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 140, Entry 261
Source	LDS Film 93839
Witnessed By	Martha Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008573&Relationship=Witness_1
Witnessed By	Hannah Wilson?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008573&Relationship=Witness_2
Married To	Henry Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008573&Relationship=Groom



