

Ellen Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027856
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Allen
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cable Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Date Of Child's Birth	1 Apr 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 41
Source	LDS Film 1656377
Parent Of	Isaac Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027856&Relationship=Baptised
Married To	Isaac Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027856&Relationship=1stParent



