

Harriet Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253248
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Kelly
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grayson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1860
Date Of Child's Birth	2 Feb 1860
Register	Baptisms 1859 - 1860, Page 212, Entry 1691
Source	LDS Film 1656561
Parent Of	Eliza Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253248&Relationship=Baptised
Married To	Francis Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253248&Relationship=1stParent



