

John Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	the Parish of Walton on the Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Richd. Whitehead; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 48, Entry 142
Source	LDS Film 93918
Witnessed By	Richd. Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020837&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020837&Relationship=Witness_2
Married To	Ann Whittington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020837&Relationship=Bride



