

Alice Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062321
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Miller
Former/Maiden/Other Surname 1	Hampson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smetham Lane
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Date Of Child's Birth	14 Apr 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 23
Source	LDS Film 1656377
Parent Of	Betsey Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062321&Relationship=Baptised
Married To	William Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062321&Relationship=1stParent



