

Elizabeth Prenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035788
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Prenton
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Sea brow
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1783
Date Of Child's Death	10 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 311
Source	LDS Film 93833
Parent Of	James Prenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035788&Relationship=Deceased
Married To	William Prenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035788&Relationship=1stParent



