

Abraham Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038573
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Cross
Gender	Male
Abode	Highfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1793
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Apr 1793
Register	Baptisms 1793, Page 279, Entry 552
Source	LDS Film 93833
Parent Of	Margaret Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038573&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038573&Relationship=2ndParent



