

Robert Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024442
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spencer
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1829
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 15, Entry 943
Source	LDS Film 1068891
Married To	Mary Fegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024442&Relationship=Bride



