

Harry John Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436796
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	John
Surname	Littler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Apr 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 21, Entry 162
Source	LDS Film 1546115
Parent	Samuel Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436796&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436796&Relationship=2ndParent



