

Mary Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084144
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	St Andrew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 57, Entry 451
Source	LDS Film 1656378
Parent	Nathaniel Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084144&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084144&Relationship=2ndParent



