

Robert Landor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017196
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Landor
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Nov 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 12
Source	LDS 1656373
Parent Of	Samuel Landor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017196&Relationship=Baptised



