

Charles Quilliam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115469
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Quilliam
Gender	Male
Abode	Gerard St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Jan 1837
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Quinsy
Burying Minister	John Bruce
Grave	5462
Register	Burials 1835 - 1837, Page 172, Entry 12587
Source	LDS Film 560881
Parent	Saml. Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115469&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115469&Relationship=2ndParent



