

George Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098041
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Prescott
Gender	Male
Abode	Naylor Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Nov 1825
Register	Burials 1825 - 1830, Page 5, Entry 173
Source	LDS Film 560881
Parent Of	Charlotte Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098041&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098041&Relationship=2ndParent



