

John Joyner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joyner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1766
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1765 - 1769, Page 9, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Joyner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018431&Relationship=Deceased



