

John Radcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radcliffe
Gender	Male
Abode	Sir Thomas's buildings
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 727
Source	LDS Film 93833
Parent Of	Mary Ellen Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040542&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040542&Relationship=2ndParent



