

Thomas Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Nov 1848
Witnesses	Thomas Atherton; Ann Harrison, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 80, Entry 160
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077254&Relationship=Groom
Witnessed Marriage Of	Margaret Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077254&Relationship=Bride



