

Frances Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175547
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Evans
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Limekiln Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1842
Register	Baptisms 1842 - 1843, Page 40, Entry 313
Source	LDS Film 93884
Parent Of	Ellen Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175547&Relationship=Baptised
Married To	Evan Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175547&Relationship=1stParent



