

William Scarbrough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021728
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Scarbrough
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1825
Witnesses	Edward Coventry; Willm. Scarbrough
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 11, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Jonathan Gillibrand Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021728&Relationship=Groom
Witnessed Marriage Of	Elizabeth May Chalk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021728&Relationship=Bride



