

Edmund Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004845
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Sephton
Gender	Male
Abode	Cable St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1742
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	23 May 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004845&Relationship=Baptised



