

John Millar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millar
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1775
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	6 Dec 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 32
Source	LDS 1656373
Parent Of	John Millar Gilbanks Millar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013725&Relationship=Baptised



