

Price Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257072
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Oct 1860
Register	Baptisms 1860 - 1861, Page 290, Entry 2315
Source	LDS Film 1656561
Parent Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257072&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257072&Relationship=2ndParent



