

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1774
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 32
Source	LDS Film 1656377
Parent Of	Peggy Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013471&Relationship=Baptised



