

John Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1757
Register	Burials 1754 - 1765, Page 31, Entry 3
Source	LDS Film 1656376
Parent	John Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013148&Relationship=1stParent



