

Margaret Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118760
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1826
Register	Baptisms 1825 - 1826, Page 250, Entry 1995
Source	LDS 1656419
Parent Of	James Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118760&Relationship=Baptised
Married To	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118760&Relationship=1stParent



