

John Henchshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henchshaw
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1724
Register	Burials 1704 - 1737, Page 138, Entry 47
Source	LDS Film 1656376
Parent	John Henchshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001871&Relationship=1stParent



