

George Teare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074490
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Teare
Gender	Male
Abode	this Parish
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Samuel Shipley; Catharine Smith
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 186, Entry 321
Source	LDS Film 1647985
Witnessed By	Samuel Shipley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074490&Relationship=Witness_1
Witnessed By	Catharine Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074490&Relationship=Witness_2
Married To	Mary Teare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074490&Relationship=Bride



