

Thomas Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oliver
Gender	Male
Abode	Sidney St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1813
Occupation (As Documented)	Mallster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Baptisms 1813 - 1814, Page 79, Entry 625
Source	LDS Film 1656377
Parent Of	Elizabeth Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081273&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081273&Relationship=2ndParent



