

Alexander Sinclair Maskew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150292
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Sinclair
Surname	Maskew
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Anson Terrace
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 206, Entry 1642
Source	LDS Film 1656421
Parent	Alexander Sinclair Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150292&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150292&Relationship=2ndParent



