

Thomas Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096086
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Aug 1810
Date Of Child's Death	16 Aug 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 13
Source	LDS Film 1647560
Parent Of	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096086&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096086&Relationship=2ndParent



