

John Peerpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peerpoint
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Feb 1819
Witnesses	John Peerpoint, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 133, Entry 1425
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Swiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017226&Relationship=Groom
Witnessed Marriage Of	Mary Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017226&Relationship=Bride



