

Rachel Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071347
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Wilson
Married Surname	Clifton
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Apr 1826
Status	Spinster
Witnesses	Anthony Ellis; James Dixon
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1826 - 1837, Page 3, Entry 9
Source	LDS Film 1656016
Witnessed By	Anthony Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071347&Relationship=Witness_1
Witnessed By	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071347&Relationship=Witness_2
Married To	Josiah Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071347&Relationship=Groom



