

Elizabeth Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114590
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coppell
Parent's Occupation (As Documented)	Chain-maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Nash Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 82, Entry 653
Source	LDS Film 1656419
Parent	John Standinghout Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114590&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114590&Relationship=2ndParent



