

Mary Joy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004454
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Joy
Spouse's Occupation (As Documented)	Naylor
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1737
Register	Burials 1704 - 1737, Page 187, Entry 41
Source	LDS Film 1656376
Married To	Robt. Joy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004454&Relationship=Spouse



