

Alice Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093838
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Williamson
Gender	Female
Abode	Sefton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Feb 1791
Date Of Death	18 Feb 1791
Age At Death	1 ï¿½
Age At Death (Years)	1
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 2, Entry 24
Source	LDS Film 1647560
Parent	Jas. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093838&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093838&Relationship=2ndParent



