

Mary Ann Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191891
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Tunstall
Parent's Occupation (As Documented)	Mat Dealer
Parent's Occupation (Standardised)	Mat Dealer
Gender	Female
Abode	Horatio St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 98, Entry 779
Source	LDS Film 93885
Parent	Theophilus Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191891&Relationship=1stParent
Parent	Mary Ann Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191891&Relationship=2ndParent



