

Thomas Underwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Underwood
Gender	Male
Abode	Gt Howard St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1850
Occupation (As Documented)	Clerk of St Matthias's Church
Occupation (Standardised)	Church Clerk
Minor Or Full	Full
Status	Widower
Witnesses	DelaHay Underwood; Maria Doyle
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 58, Entry 116
Source	LDS Film 1656510
Witnessed By	DelaHay Underwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077869&Relationship=Witness_1
Witnessed By	Maria Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077869&Relationship=Witness_2
Married To	Eleanor Field	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077869&Relationship=Bride



