

Richard Brooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036077
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brooke
Gender	Male
Abode	Renshaw Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1791
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	19 Jul 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 46
Source	LDS Film 1656377
Parent Of	Richard Brooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036077&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036077&Relationship=2ndParent



