

Moses Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136670
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Cummins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blundell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 168, Entry 1340
Source	LDS Film 93878
Parent	Moses Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136670&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136670&Relationship=2ndParent



