

Ellen Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001255
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rose
Married Surname	Fletcher
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1734
Status	Spinster
Register	Marriages 1704 - 1737, Page 220, Entry 26
Source	LDS Film 1656376
Married To	James Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001255&Relationship=Groom



