

Jane Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022850
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Spouse's Occupation (As Documented)	Corn Dealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	Temple Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1783
Date Of Child's Birth	14 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 510
Source	LDS Film 93833
Parent Of	Catharine Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022850&Relationship=Baptised
Married To	Rowland Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022850&Relationship=1stParent



