

John Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Derby Square
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 122, Entry 26
Source	LDS Film 1656376
Married To	Eliza. Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004941&Relationship=Deceased



