

William Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry, Junr.; John Taylor
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 183, Entry 162
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008944&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008944&Relationship=Witness_2
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008944&Relationship=Bride



