

Sarah William	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075748
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	William
Married Surname	Armstrong
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Clayton St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Mar 1842
Minor Or Full	Full
Status	Spinster
Witnesses	Ann Williams; John Williams
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 41, Entry 82
Source	LDS Film 1656013
Witnessed By	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075748&Relationship=Witness_1
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075748&Relationship=Witness_2
Married To	John Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075748&Relationship=Groom



