

Edward Short	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002934
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Short
Parent's Occupation (As Documented)	Bucher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1729
Register	Burials 1704 - 1737, Page 158, Entry 40
Source	LDS Film 1656376
Parent	Edwd. Short	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002934&Relationship=1stParent



