

Anthony Milroy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254419
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Milroy
Gender	Male
Abode	Paddington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Mar 1860
Register	Baptisms 1859 - 1860, Page 358, Entry 2862
Source	LDS Film 1656561
Parent Of	John Milroy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254419&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254419&Relationship=2ndParent



