

Richard Podmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053506
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Podmore
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1819
Witnesses	Richd. Warburton; Richd. Podmore
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 174, Entry 521
Source	LDS Film 93917
Witnessed Marriage Of	Richard Camble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053506&Relationship=Groom
Witnessed Marriage Of	Mary Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053506&Relationship=Bride



