

Edmund Warrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094279
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Warrington
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Skelhorne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 109, Entry 1189
Source	LDS Film 1656378
Parent	James Warrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094279&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094279&Relationship=2ndParent



