

William Howell Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Howell
Surname	Morton
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1829 - 1830, Page 351, Entry 2801
Source	LDS Film 93878
Parent Of	William Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134947&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134947&Relationship=2ndParent



