

William Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017399
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bispham
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1764
Register	Burials 1754 - 1765, Page 150, Entry 10
Source	LDS Film 1656376
Parent	Danel. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017399&Relationship=1stParent



