

Mary Jane Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245012
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Hunt
Spouse's Occupation (As Documented)	Gas Fitter
Spouse's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Lambert St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1858
Date Of Child's Birth	16 Aug 1858
Register	Baptisms 1858 - 1859, Page 1, Entry 2
Source	LDS Film 1656561
Parent Of	Hannah Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245012&Relationship=Baptised
Married To	James Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245012&Relationship=1stParent



