

Samuel Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012041
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Long
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jan 1755
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 2, Entry 8
Source	LDS Film 1656376
Married To	Betty Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012041&Relationship=Deceased



