

Margaret Mossop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041887
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mossop
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1795
Date Of Child's Birth	13 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 288
Source	LDS Film 93833
Parent Of	Joseph Mossop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041887&Relationship=Baptised
Married To	Joseph Mossop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041887&Relationship=1stParent



