

Hannah Redfern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229769
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Redfern
Spouse's Occupation (As Documented)	Glass Bottle Dealer
Spouse's Occupation (Standardised)	Glass Bottle Dealer
Gender	Female
Abode	Seaforth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1851
Date Of Child's Birth	30 Apr 1851
Register	Baptisms 1850 - 1851, Page 364, Entry 2907
Source	LDS Film 93886
Parent Of	William Redfern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229769&Relationship=Baptised
Married To	Ben Redfern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229769&Relationship=1stParent



