

Jonathan Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039503
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Griffiths
Gender	Male
Abode	Mason St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Dec 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8027
Source	LDS Film 1656195
Parent	Thos. Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039503&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039503&Relationship=2ndParent



