

Mary Pendlebury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119889
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pendlebury
Married Surname	Knowles
Spouse's Occupation (As Documented)	Collier
Spouse's Occupation (Standardised)	Collier
Gender	Female
Abode	Dale Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Oct 1837
Minor Or Full	full age
Status	Spinster
Witnesses	Charles Paulton; Ann Brigg Budshaw?
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 12, Entry 24
Source	LDS Film 1546289
Witnessed By	Charles Paulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119889&Relationship=Witness_1
Witnessed By	Ann Brigg Budshaw?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119889&Relationship=Witness_2
Married To	Thomas Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119889&Relationship=Groom



