

Fanny Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061329
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Clark
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1846
Witnesses	William Sutcliffe; Fanny Clark
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 201, Entry 401
Source	LDS Film 1656509
Witnessed Marriage Of	James Cartlidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061329&Relationship=Groom
Witnessed Marriage Of	Mary Ann Whatmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061329&Relationship=Bride



