

Samuel Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147534
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kirkman
Gender	Male
Abode	Jervis St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1834
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1834, Page 333, Entry 2658
Source	LDS Film 2045907
Parent Of	Robert Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147534&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147534&Relationship=2ndParent



