

Elizabeth Crooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124842
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crooks
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Feb 1793
Date Of Death	24 Feb 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 46, Entry 15
Source	LDS Film 1468979
Married To	Thomas Crooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124842&Relationship=Spouse



