

Elizabeth Pierpont	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103982
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pierpont
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Ranelagh St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 182, Entry 16
Source	LDS Film 1656418
Parent	John Pierpont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103982&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103982&Relationship=2ndParent



