

Ann Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052269
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stewart
Married Surname	Grapel
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Nov 1813
Status	Spinster
Witnesses	John Stewart; Elizth. Grapel; Anne Bailey
Marriage Type	Licence
Marrying Minister	H. Pulford A. M. Minr. Pro Temp
Register	Marriages 1813 - 1816, Page 60, Entry 178
Source	LDS Film 1656150
Witnessed By	John Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052269&Relationship=Witness_1
Witnessed By	Elizth. Grapel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052269&Relationship=Witness_2
Married To	William Grapel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052269&Relationship=Groom
Witnessed By	Anne Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052269&Relationship=Witness_3



