

Thomas Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callow
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1852
Witnesses	Thomas Callow; Ann Callow
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 217, Entry 433
Source	LDS Film 1656678
Witnessed Marriage Of	William Beaman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080202&Relationship=Groom
Witnessed Marriage Of	Mary Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080202&Relationship=Bride



