

Peter Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006289
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lea
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 151, Entry 37
Source	LDS Film 1656376
Parent Of	Lydia Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006289&Relationship=Deceased



