

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1771
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012501&Relationship=Baptised



